

John Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Bell; Margaret Singleton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 51, Entry 10
Source	LDS Film 93839
Witnessed By	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003510&Relationship=Witness_1
Witnessed By	Margaret Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003510&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003510&Relationship=Bride



