

Mary Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bateman
Married Surname	Chamley
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1765
Witnesses	Thos. Wainwright; William Guy
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Chamney, Bride signed Marey]
Register	Marriages 1754 - 1775, Page 86, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Witness_1
Witnessed By	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Witness_2
Married To	William Chamley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049040&Relationship=Groom



