

Ann Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066057
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dwyer
Former/Maiden/Other Surname 1	Pendleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Smithfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1807
Date Of Child's Birth	11 May 1807
Register	Baptisms 1807, Page 319, Entry 730
Source	LDS Film 93833
Parent Of	Thomas Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066057&Relationship=Baptised
Married To	Fortunatus Wright Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066057&Relationship=1stParent



