

Charlotte Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096073
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Falkner
Gender	Female
Abode	Low Hill
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jul 1810
Date Of Death	16 Jun 1810
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Fever
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Edmund Molyneux Church Warden
Register	Burials 1790 - 1812, Page 101, Entry 22
Source	LDS Film 1647560
Parent	Richd. Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096073&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096073&Relationship=2ndParent



