

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020521
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rimmer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1768
Register	Burials 1765 - 1769, Page 57, Entry 23
Source	LDS Film 1656377
Parent	Robt. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020521&Relationship=1stParent



