

Thos Dyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005265
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Dyers
Gender	Unknown
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jan 1793
Witnesses	Thos Dyers; John Bilsbarrow
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 120
Source	LDS Film 1656195
Witnessed Marriage Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005265&Relationship=Groom
Witnessed Marriage Of	Ellen Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005265&Relationship=Bride



