

William Germane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017102
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Germane
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1764
Register	Burials 1754 - 1765, Page 140, Entry 34
Source	LDS Film 1656376
Parent	Cornelius Germane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017102&Relationship=1stParent



