

Robert Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Maddox Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 568, Entry 4533
Source	LDS Film 1656418
Parent	Robert Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113548&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113548&Relationship=2ndParent



