

Charles Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077599
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashcroft
Gender	Male
Abode	Lace's Street
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Mar 1812
Register	Baptisms 1797 - 1812, Page 23, Entry 15
Source	LDS Film 1656153
Parent Of	Jane Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077599&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077599&Relationship=2ndParent



