

Mary Hornby Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hornby
Surname	Armstrong
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Female
Abode	Blackburn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 76, Entry 601
Source	LDS Film 1656423
Parent	Thomas Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165230&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165230&Relationship=2ndParent



