

John Duncome	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncome
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 7
Source	LDS Film 1656376
Parent Of	John Duncome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002457&Relationship=Baptised



