

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Knight Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Jul 1809
Register	Baptisms 1809, Page 8, Entry 1016
Source	LDS Film 93833
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071633&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071633&Relationship=2ndParent



