

Margaret Belsborough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039233
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Belsborough
Gender	Female
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7757
Source	LDS Film 1656195
Parent	Geo. Belsborough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039233&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039233&Relationship=2ndParent



