

Richard Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Apr 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	22 Apr 1810
Source	LDS Film 1468980
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128232&Relationship=Deceased



