

Ann Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178275
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heyes
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bostock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Register	Baptisms 1842 - 1843, Page 301, Entry 2402
Source	LDS Film 93884
Parent Of	Mary Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178275&Relationship=Baptised
Married To	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178275&Relationship=1stParent



