

Cornealous Regan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051089
First Name (With Contractions)	Cornealous
First Name (Without Contractions)	Cornealous
Surname	Regan
Gender	Unknown
Abode	Atherton Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1799
Source	LDS Film 1068889
Parent Of	Mary Ann Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051089&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051089&Relationship=2ndParent



