

John Lortin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lortin
Gender	Male
Abode	Bath Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1783
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1781 - 1784, Page 75, Entry 14
Source	LDS Film 93913
Parent Of	Margaret Lortin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036972&Relationship=Deceased



