

Sarah Carlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046479
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carlton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomases St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	2 Aug 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 3
Source	LDS Film 1656377
Parent Of	James Carlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046479&Relationship=Baptised
Married To	John Carlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046479&Relationship=1stParent



