

Edward Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013462
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1758
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1754 - 1765, Page 39, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013462&Relationship=Deceased



