

Gilbert Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031110
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Cowley
Gender	Male
Abode	Harrington Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 31
Source	LDS Film 1656377
Parent Of	Philip Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031110&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031110&Relationship=2ndParent



