

William Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	18 Feb 1855
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 11, Entry 5
Source	LDS Film 1595373
Parent	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198154&Relationship=1stParent
Parent	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198154&Relationship=2ndParent



