

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1771
Register	Burials 1769 - 1774, Page 97, Entry 12
Source	LDS Film 1656377
Married To	Thos. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023662&Relationship=Spouse



