

Alice Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083832
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wookey
Gender	Female
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 May 1856
Witnesses	Alice Wookey; Joseph Lee
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 98, Entry 196
Source	LDS Film 1647985
Witnessed Marriage Of	William Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083832&Relationship=Groom
Witnessed Marriage Of	Catherine Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083832&Relationship=Bride



