

Owen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254130
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	7 Jun 1859
Register	Baptisms 1859 - 1860, Page 322, Entry 2573
Source	LDS Film 1656561
Parent Of	Christina Emma Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254130&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254130&Relationship=2ndParent



