

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Marriner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1705
Register	Burials 1704 - 1737, Page 98, Entry 1
Source	LDS Film 1656376
Parent	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000024&Relationship=1stParent



