

Thomas Heaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007652
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1755
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 10
Source	LDS Film 1656376
Parent Of	Alice Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007652&Relationship=Baptised



