

Jeremy Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014128
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Nichols
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 57, Entry 12
Source	LDS Film 1656376
Parent Of	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014128&Relationship=Deceased



