

James Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Redish
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Henry Edward St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1809
Date Of Death	3 Nov 1809
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1809, Page 7, Entry 217
Source	LDS Film 93913
Parent	John Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057665&Relationship=1stParent



