

Mary Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plumbley
Former/Maiden/Other Surname 1	Pemberton
Gender	Female
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Feb 1792
Date Of Child's Death	2 Feb 1792
Register	Burials 1790 - 1812, Page 7, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093929&Relationship=Deceased
Married To	Richd. Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093929&Relationship=1stParent



