

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Great George St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Baptising Minister	James Gildart Curate
Adult Baptism	TRUE
Notes	A native of Africa of riper years
Register	Baptisms 1813 - 1814, Page 146, Entry 1168
Source	LDS Film 1656377



