

John Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Mar 1838
Witnesses	John Stringer; Elizabeth Hayes
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 37, Entry 74
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037746&Relationship=Groom
Witnessed Marriage Of	Ellen Nesen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037746&Relationship=Bride



