

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050805
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	Sarah Owens; Wm. Higgins
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Following page numbered 80]
Register	Marriages 1797 - 1801, Page 99, Entry 3050
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050805&Relationship=Groom
Witnessed Marriage Of	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050805&Relationship=Bride



