

[unnamed] Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024400
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wright
Gender	Unknown
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jan 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 107, Entry 6
Source	LDS Film 1656377
Married To	[unnamed] Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024400&Relationship=Deceased



