

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Moss lake
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Sep 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007076&Relationship=Baptised



