

Mary Anne Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129733
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Leigh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edward St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 338, Entry 2301
Source	LDS Film 93834
Parent	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129733&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129733&Relationship=2ndParent



