

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jan 1810
Date Of Death	25 Jan 1810
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 98, Entry 15
Source	LDS Film 1647560
Parent	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095998&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095998&Relationship=2ndParent



