

Richard Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251846
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Islington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Aug 1859
Register	Baptisms 1859 - 1860, Page 47, Entry 369
Source	LDS Film 1656561
Parent Of	William Baird Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251846&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251846&Relationship=2ndParent



