

Martha Lunny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234031
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lunny
Spouse's Occupation (As Documented)	Lodging-house keeper
Spouse's Occupation (Standardised)	Lodging House Keeper
Gender	Female
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1854
Date Of Child's Birth	1 May 1854
Register	Baptisms 1854 - 1855, Page 83, Entry 658
Source	LDS Film 93887
Parent Of	William Lunny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234031&Relationship=Baptised
Married To	James Lunny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234031&Relationship=1stParent



