

Ellen Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125592
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bowman
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Register	Baptisms 1827 - 1828, Page 145, Entry 1160
Source	LDS Film 1656419
Parent Of	Thomas Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125592&Relationship=Baptised
Married To	Jacob Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125592&Relationship=1stParent



