

George Mulligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mulligan
Gender	Male
Abode	Edmund St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Occupation (As Documented)	Foundry man
Occupation (Standardised)	Foundry Man
Minor Or Full	Full
Status	Widower
Witnesses	Bryan Hughes; Mary Ashwell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 46, Entry 92
Source	LDS Film 93843
Witnessed By	Bryan Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035920&Relationship=Witness_1
Witnessed By	Mary Ashwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035920&Relationship=Witness_2
Married To	Jane Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035920&Relationship=Bride



