

Jonathan Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057717
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hallows
Gender	Male
Abode	Circus St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 147, Entry 32
Source	LDS Film 1656377
Parent Of	Susannah Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057717&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057717&Relationship=2ndParent



