

Andrew Hagstrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2280083229
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hagstrum
Gender	Male
Year	1805
Date Entered Pay	29/01/1805
Occupation (As Documented)	1st prizemaster
Occupation (Standardised)	1st Prizemaster
Location Entered Pay	Liverpool
Muster Position	6
Rank	1st prizemaster
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	377
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Country)	Sweden
Country Where Born (Broad)	Scandinavia
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83229



