

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Finch Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 110, Entry 874
Source	LDS Film 1656421
Parent	David Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149525&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149525&Relationship=2ndParent



