

William Shackleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shackleton
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1800
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Jan 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101
Source	LDS Film 1468979
Parent Of	William Shackleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422850&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422850&Relationship=2ndParent



