

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035817
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Spouse's Occupation (As Documented)	Bread-baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	North Shore
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1791
Date Of Child's Birth	16 Jun 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 20
Source	LDS 1656373
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035817&Relationship=Baptised
Married To	Wm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035817&Relationship=1stParent



