

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Ellison
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1822
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 19, Entry 397
Source	LDS Film 1068890
Married To	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019225&Relationship=Groom



