

John Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	West Derby
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	31 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016187&Relationship=Baptised



