

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109177
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Preston Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1833
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	6018
Register	Burials 1833 - 1835, Page 106, Entry 7721
Source	LDS Film 560881
Parent	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109177&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109177&Relationship=2ndParent



