

Mary Mangan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mangan
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	26 Mar 1837
Register	Baptisms 1836 - 1840, Page 14, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Mangan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429215&Relationship=Baptised
Married To	Thadeus Mangan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429215&Relationship=1stParent



