

Harriet Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040788
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Beesley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cook Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1786
Register	Burials 1785 - 1787, Page 102, Entry 38
Source	LDS Film 093913
Parent	Henry Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040788&Relationship=1stParent



