

John Ferley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferley
Gender	Male
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1791
Register	Baptisms 1791, Page 238, Entry 406
Source	LDS Film 93833
Parent Of	John Ferley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034950&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034950&Relationship=2ndParent



