

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1731
Register	Burials 1704 - 1737, Page 164, Entry 39
Source	LDS Film 1656376
Parent	Jno. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003287&Relationship=1stParent



