

William Calverley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calverley
Gender	Male
Abode	Customhouse lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Calverley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032813&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032813&Relationship=2ndParent



