

Thomas Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowker
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Peter Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 6
Parent	Richard Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031199&Relationship=1stParent



