

Miles Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111840
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Kelly
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Maguire St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 425, Entry 3388
Source	LDS Film 1656418
Parent	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111840&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111840&Relationship=2ndParent



