

John Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hull
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 1, Entry 2
Source	LDS Film 1656418
Parent	John Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108043&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108043&Relationship=2ndParent



