

Magnous Cramarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053059
First Name (With Contractions)	Magnous
First Name (Without Contractions)	Magnous
Surname	Cramarty
Gender	Unknown
Abode	Brick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1801
Register	Baptisms 1801, Page 35, Entry 503
Source	LDS Film 93833
Parent Of	Magnous Cramarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053059&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053059&Relationship=2ndParent



