

Margaret Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072660
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fisher
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Soldier in the Cheshire Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Vernon St
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Date Of Child's Birth	29 Aug 1807
Register	Baptisms 1799 - 1810, Page 262, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072660&Relationship=Baptised
Married To	John Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072660&Relationship=1stParent



