

Issaman   Brass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001696
First Name (With Contractions)	Issaman
First Name (Without Contractions)	Issaman
Surname	Brass
Gender	Unknown
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/07/1800
Date Of Will	07/12/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Fanny
Vessel Captain	Davidson
Source	FHL, Reel 89807
Will Witness 1	James Crookhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001696DOC1&Relationship=WillWitness1
Will Witness 2	Sarah Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001696DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001696DOC1&Relationship=Executrix



