

Charlotte Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032378
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hughes
Married Surname	Denton
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1835, Page 8, Entry 275
Source	LDS Film 1068891
Married To	Francis Burdett Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032378&Relationship=Groom



