

John Payton Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Payton
Surname	Mellor
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 396, Entry 3165
Source	LDS Film 93887
Parent Of	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239857&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239857&Relationship=2ndParent



