

John Wilde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Abode	Roberts St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	27 Feb 1812
Register	Burials 1810 - 1812, Page 14, Entry 49
Source	LDS Film 93913
Parent Of	John Henry Wilde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059784&Relationship=Deceased



