

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Lombard Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1776
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1776 - 1778, Page 6, Entry 18
Source	LDS Film 1656377
Married To	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027892&Relationship=Deceased



