

William Crichley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094139
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crichley
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Jan 1794
Date Of Spouse's Death	13 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 15
Source	LDS Film 1647560
Married To	Catharine Crichley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094139&Relationship=Deceased



